ClubCode,Club Name,lastname,firstname,gender,Session,Event Number,Event Name,swimtime,status,Age Group,Place,Round
BEA,Beacon LSC,HARRISON,Tessa,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:35.03,0,12/14 Yrs Age Group,30,TIM
BEA,Beacon LSC,HARRISON,Tessa,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:35.03,0,Open Age Group,79,TIM
BEA,Beacon LSC,LAWSON,Isla,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:13.58,0,15/18 Yrs Age Group,6,TIM
BEA,Beacon LSC,LAWSON,Isla,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:13.58,0,Open Age Group,8,TIM
BEA,Beacon LSC,LING,Ava,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:43.36,0,12/14 Yrs Age Group,49,TIM
BEA,Beacon LSC,LING,Ava,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:43.36,0,Open Age Group,108,TIM
BEA,Beacon LSC,OVENDEN,Arabella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.04,0,12/14 Yrs Age Group,32,TIM
BEA,Beacon LSC,OVENDEN,Arabella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.04,0,Open Age Group,83,TIM
BEA,Beacon LSC,ARCHBOLD,Saxon,M,4,402,Open/Male 12 /Over 100m Obstacle,01:19.90,0,12/14 Yrs Age Group,11,TIM
BEA,Beacon LSC,ARCHBOLD,Saxon,M,4,402,Open/Male 12 /Over 100m Obstacle,01:19.90,0,Open Age Group,43,TIM
BEA,Beacon LSC,GOLDSMITH,Oscar,M,4,402,Open/Male 12 /Over 100m Obstacle,01:24.52,0,12/14 Yrs Age Group,13,TIM
BEA,Beacon LSC,GOLDSMITH,Oscar,M,4,402,Open/Male 12 /Over 100m Obstacle,01:24.52,0,Open Age Group,58,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.78,0,15/18 Yrs Age Group,55,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,4,402,Open/Male 12 /Over 100m Obstacle,01:32.78,0,Open Age Group,90,TIM
BEA,Beacon LSC,HARRISON,Seb,M,4,402,Open/Male 12 /Over 100m Obstacle,01:06.23,0,15/18 Yrs Age Group,6,TIM
BEA,Beacon LSC,HARRISON,Seb,M,4,402,Open/Male 12 /Over 100m Obstacle,01:06.23,0,Open Age Group,6,TIM
BEA,Beacon LSC,HOUGH,Louis,M,4,402,Open/Male 12 /Over 100m Obstacle,01:15.07,0,15/18 Yrs Age Group,24,TIM
BEA,Beacon LSC,HOUGH,Louis,M,4,402,Open/Male 12 /Over 100m Obstacle,01:15.07,0,Open Age Group,29,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:07.86,0,15/18 Yrs Age Group,7,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:07.86,0,Open Age Group,7,TIM
BEA,Beacon LSC,ROBERTSON,Jack,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.16,0,12/14 Yrs Age Group,16,TIM
BEA,Beacon LSC,ROBERTSON,Jack,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.16,0,Open Age Group,64,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:15.39,0,15/18 Yrs Age Group,26,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:15.39,0,Open Age Group,32,TIM
BEA,Beacon LSC,RUSSELL-ROSS,Freddie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:18.85,0,12/14 Yrs Age Group,9,TIM
BEA,Beacon LSC,RUSSELL-ROSS,Freddie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:18.85,0,Open Age Group,41,TIM
BEA,Beacon LSC,SAWYER,Ryan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:05.69,0,15/18 Yrs Age Group,4,TIM
BEA,Beacon LSC,SAWYER,Ryan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:05.69,0,Open Age Group,4,TIM
BEA,Beacon LSC,WHITCOMB,Jon,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.88,0,15/18 Yrs Age Group,17,TIM
BEA,Beacon LSC,WHITCOMB,Jon,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.88,0,Open Age Group,21,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:44.05,0,15/18 Yrs Age Group,9,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:44.05,0,Open Age Group,16,TIM
BEA,Beacon LSC,GOLDSMITH,Teia,F,4,403,Female 15 Yrs/Over 200m Obstacle,03:10.32,0,15/18 Yrs Age Group,23,TIM
BEA,Beacon LSC,GOLDSMITH,Teia,F,4,403,Female 15 Yrs/Over 200m Obstacle,03:10.32,0,Open Age Group,41,TIM
BEA,Beacon LSC,LAWSON,Isla,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:44.25,0,15/18 Yrs Age Group,10,TIM
BEA,Beacon LSC,LAWSON,Isla,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:44.25,0,Open Age Group,17,TIM
BEA,Beacon LSC,HARRISON,Seb,M,4,404,Open/Male 15 /Over 200m Obstacle,02:27.50,0,15/18 Yrs Age Group,5,TIM
BEA,Beacon LSC,HARRISON,Seb,M,4,404,Open/Male 15 /Over 200m Obstacle,02:27.50,0,Open Age Group,18,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,4,404,Open/Male 15 /Over 200m Obstacle,02:33.73,0,15/18 Yrs Age Group,7,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,4,404,Open/Male 15 /Over 200m Obstacle,02:33.73,0,Open Age Group,24,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,4,404,Open/Male 15 /Over 200m Obstacle,02:43.62,0,15/18 Yrs Age Group,13,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,4,404,Open/Male 15 /Over 200m Obstacle,02:43.62,0,Open Age Group,36,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,4,404,Open/Male 15 /Over 200m Obstacle,02:38.83,0,15/18 Yrs Age Group,11,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,4,404,Open/Male 15 /Over 200m Obstacle,02:38.83,0,Open Age Group,32,TIM
BEA,Beacon LSC,STEVENS,Elliott,M,4,404,Open/Male 15 /Over 200m Obstacle,02:36.90,0,30/39 Yrs Age Group,3,TIM
BEA,Beacon LSC,STEVENS,Elliott,M,4,404,Open/Male 15 /Over 200m Obstacle,02:36.90,0,Open Age Group,29,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:58.60,0,012+ Yrs Age Group,9,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:58.60,0,Open Age Group,42,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:15.92,0,015+ Yrs Age Group,3,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:15.92,0,Open Age Group,5,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:33.91,0,019+ Yrs Age Group,9,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,4,405,Female 200m Obstacle Team,02:33.91,0,Open Age Group,20,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:25.90,0,012+ Yrs Age Group,3,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:25.90,0,Open Age Group,30,TIM
BEA,Beacon LSC,15/18 (B) Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:22.52,0,015+ Yrs Age Group,9,TIM
BEA,Beacon LSC,15/18 (B) Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:22.52,0,Open Age Group,26,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:00.37,0,015+ Yrs Age Group,1,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,02:00.37,0,Open Age Group,8,TIM
BEA,Beacon LSC,Open (15+) (B) Beacon,0,M,4,406,Open/Male 200m Obstacle Team,02:17.48,0,019+ Yrs Age Group,12,TIM
BEA,Beacon LSC,Open (15+) (B) Beacon,0,M,4,406,Open/Male 200m Obstacle Team,02:17.48,0,Open Age Group,23,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,01:47.95,0,019+ Yrs Age Group,2,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,4,406,Open/Male 200m Obstacle Team,01:47.95,0,Open Age Group,2,TIM
BEA,Beacon LSC,M.DEVEY,A.Browning,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:30.23,0,19/29 Yrs Age Group,26,TIM
BEA,Beacon LSC,M.DEVEY,A.Browning,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:30.23,0,Open Age Group,54,TIM
BEA,Beacon LSC,M.FRYDENBO-BR,E.Collis,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:31.25,0,15/18 Yrs Age Group,17,TIM
BEA,Beacon LSC,M.FRYDENBO-BR,E.Collis,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:31.25,0,Open Age Group,56,TIM
BEA,Beacon LSC,T.G,M.Frydenbo-Bruvoll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:36.81,0,15/18 Yrs Age Group,20,TIM
BEA,Beacon LSC,T.G,M.Frydenbo-Bruvoll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:36.81,0,Open Age Group,67,TIM
BEA,Beacon LSC,H.MACKLEN,L.Robertson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.88,0,15/18 Yrs Age Group,19,TIM
BEA,Beacon LSC,H.MACKLEN,L.Robertson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.88,0,Open Age Group,47,TIM
BEA,Beacon LSC,L.FENNER,M.Hough,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.30,0,19/29 Yrs Age Group,23,TIM
BEA,Beacon LSC,L.FENNER,M.Hough,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.30,0,Open Age Group,65,TIM
BEA,Beacon LSC,L.ROBERTSON,H.Macklen,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:29.15,0,15/18 Yrs Age Group,29,TIM
BEA,Beacon LSC,L.ROBERTSON,H.Macklen,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:29.15,0,Open Age Group,74,TIM
BEA,Beacon LSC,A.LING,A.Ovenden,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:42.92,0,12/14 Yrs Age Group,28,TIM
BEA,Beacon LSC,G.BOZHKOV,M.Bailey,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:28.80,0,12/14 Yrs Age Group,21,TIM
BEA,Beacon LSC,O.GOLDSMIT,J.Robertson,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:18.16,0,12/14 Yrs Age Group,14,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:52.26,0,015+ Yrs Age Group,9,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:52.26,0,Open Age Group,22,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:44.90,0,019+ Yrs Age Group,9,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:44.90,0,Open Age Group,16,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:50.91,0,015+ Yrs Age Group,9,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:50.91,0,Open Age Group,32,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:27.39,0,019+ Yrs Age Group,9,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:27.39,0,Open Age Group,20,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,M,6,606,Open/Male 012+ 40m Line Throw Team,01:46.04,0,012+ Yrs Age Group,2,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.84,0,15/18 Yrs Age Group,22,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.84,0,Open Age Group,47,TIM
BEA,Beacon LSC,DEVEY,Mia,F,7,701,Female 15 /Over 100m Manikin Carry,01:14.27,0,19/29 Yrs Age Group,21,TIM
BEA,Beacon LSC,DEVEY,Mia,F,7,701,Female 15 /Over 100m Manikin Carry,01:14.27,0,Open Age Group,35,TIM
BEA,Beacon LSC,FRYDENBO-BRUVOLL,Marie,F,7,701,Female 15 /Over 100m Manikin Carry,01:08.48,0,15/18 Yrs Age Group,7,TIM
BEA,Beacon LSC,FRYDENBO-BRUVOLL,Marie,F,7,701,Female 15 /Over 100m Manikin Carry,01:08.48,0,Open Age Group,18,TIM
BEA,Beacon LSC,BROWNING,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:53.42,0,19/29 Yrs Age Group,9,TIM
BEA,Beacon LSC,BROWNING,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:53.42,0,Open Age Group,9,TIM
BEA,Beacon LSC,CUSSELLE,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:51.97,0,19/29 Yrs Age Group,7,TIM
BEA,Beacon LSC,CUSSELLE,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:51.97,0,Open Age Group,7,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:34.19,0,15/18 Yrs Age Group,56,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:34.19,0,Open Age Group,124,TIM
BEA,Beacon LSC,HARRISON,Seb,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:01.94,0,15/18 Yrs Age Group,7,TIM
BEA,Beacon LSC,HARRISON,Seb,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:01.94,0,Open Age Group,35,TIM
BEA,Beacon LSC,HOUGH,Louis,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:05.15,0,15/18 Yrs Age Group,10,TIM
BEA,Beacon LSC,HOUGH,Louis,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:05.15,0,Open Age Group,44,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:00.38,0,15/18 Yrs Age Group,5,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:00.38,0,Open Age Group,29,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:07.25,0,15/18 Yrs Age Group,14,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:07.25,0,Open Age Group,51,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:12.56,0,15/18 Yrs Age Group,31,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:12.56,0,Open Age Group,79,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,F,7,703,Female 100m Manikin Team (Half),01:59.16,0,012+ Yrs Age Group,5,TIM
BEA,Beacon LSC,12/14 Beacon LSC,0,M,7,704,Open/Male 100m Manikin Team (Half),01:46.86,0,012+ Yrs Age Group,3,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,7,705,Female 100m Manikin Team,01:51.73,0,015+ Yrs Age Group,5,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,F,7,705,Female 100m Manikin Team,01:51.73,0,Open Age Group,11,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,7,705,Female 100m Manikin Team,02:01.31,0,019+ Yrs Age Group,10,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,F,7,705,Female 100m Manikin Team,02:01.31,0,Open Age Group,17,TIM
BEA,Beacon LSC,15/18 (B) Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:50.77,0,015+ Yrs Age Group,8,TIM
BEA,Beacon LSC,15/18 (B) Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:50.77,0,Open Age Group,25,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:33.33,0,015+ Yrs Age Group,2,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:33.33,0,Open Age Group,10,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:16.04,0,019+ Yrs Age Group,1,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,7,706,Open/Male 100m Manikin Team,01:16.04,0,Open Age Group,1,TIM
